"subject","predicate","object"
"http://fr.dbpedia.org/resource/Honorat_de_Bueil_de_Racan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Honorat_de_Bueil_de_Racan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Honorat_de_Bueil_de_Racan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Honorat_de_Bueil_de_Racan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Honorat_de_Bueil_de_Racan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Honorat_de_Bueil_de_Racan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Honorat_de_Bueil_de_Racan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Honorat_de_Bueil_de_Racan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Honorat_de_Bueil_de_Racan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Honorat_de_Bueil_de_Racan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Honorat_de_Bueil_de_Racan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Honorat_de_Bueil_de_Racan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Honorat_de_Bueil_de_Racan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Honorat_de_Bueil_de_Racan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Honorat_de_Bueil_de_Racan","http://www.w3.org/2000/01/rdf-schema#label","Honorat de Bueil de Racan"
"http://fr.dbpedia.org/resource/Honorat_de_Bueil_de_Racan","http://www.w3.org/2000/01/rdf-schema#label","Де Бюэй де Ракан, Онора"
"http://fr.dbpedia.org/resource/Honorat_de_Bueil_de_Racan","http://www.w3.org/2000/01/rdf-schema#label","Honorat de Bueil de Racan"
"http://fr.dbpedia.org/resource/Honorat_de_Bueil_de_Racan","http://www.w3.org/2000/01/rdf-schema#label","Honorat de Bueil"
"http://fr.dbpedia.org/resource/Honorat_de_Bueil_de_Racan","http://www.w3.org/2000/01/rdf-schema#label","Honorat de Bueil de Racan"
"http://fr.dbpedia.org/resource/Honorat_de_Bueil_de_Racan","http://www.w3.org/2000/01/rdf-schema#label","Honorat de Racan"
"http://fr.dbpedia.org/resource/Honorat_de_Bueil_de_Racan","http://www.w3.org/2000/01/rdf-schema#comment","Honorat de Bueil, seigneur (dit marquis) de Racan, né au manoir de Champmarin à Aubigné-Racan le 5 février 1589 et mort à Paris le 21 janvier 1670 , est un poète et écrivain français."
"http://fr.dbpedia.org/resource/Honorat_de_Bueil_de_Racan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/honorat-de-bueil-de-racan"
"http://fr.dbpedia.org/resource/Honorat_de_Bueil_de_Racan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Honorat-de-Bueil-seigneur-de-Racan"
"http://fr.dbpedia.org/resource/Honorat_de_Bueil_de_Racan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/honorat-de-racan"
"http://fr.dbpedia.org/resource/Honorat_de_Bueil_de_Racan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/143449"
"http://fr.dbpedia.org/resource/Honorat_de_Bueil_de_Racan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00942638"
"http://fr.dbpedia.org/resource/Honorat_de_Bueil_de_Racan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/racan-honorat-de-bueil-marchese-di_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Honorat_de_Bueil_de_Racan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=201567"
"http://fr.dbpedia.org/resource/Honorat_de_Bueil_de_Racan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=149316"
"http://fr.dbpedia.org/resource/Honorat_de_Bueil_de_Racan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=3727469"
"http://fr.dbpedia.org/resource/Honorat_de_Bueil_de_Racan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/honorat-de-bueil-marchese-di-racan"
