"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://www.w3.org/2000/01/rdf-schema#label","París-Roubaix 1922"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://www.w3.org/2000/01/rdf-schema#label","Paris-Roubaix 1922"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://www.w3.org/2000/01/rdf-schema#label","Paris–Roubaix 1922"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://www.w3.org/2000/01/rdf-schema#label","París-Roubaix 1922"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://www.w3.org/2000/01/rdf-schema#comment","La 23e édition de la course cycliste Paris-Roubaix a eu lieu le 16 avril 1922 et a été remportée par le Belge Albert Dejonghe."
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parigi-Roubaix_1922"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ys063"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parijs-Roubaix_1922"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/París-Roubaix_1922"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/París-Roubaix_1922"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سباق_باريس_روبيه_1922"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2886555"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1922_Paris–Roubaix"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paris–Roubaix_1922"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://dbpedia.org/ontology/wikiPageID",2812594
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://dbpedia.org/ontology/wikiPageRevisionID",178621480
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Dejonghe"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Roubaix"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Roubaix_1923"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Scieur"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1922"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Alcyon"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Deman"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Roubaix_1921"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_La_Française"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lacquehay"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaetano_Belloni"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Bianchi"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automoto-Russell"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfons_van_Hecke"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Masson_senior"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Pélissier"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Gobillot"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_1922"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JB_Louvet-Soly"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paris-Roubaix"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rossius"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cyclebase.nl/cb-content/index.php%3Flang=fr&news=fr&pc=normal&page=results&yr=1922&id=923&nr=1"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letour.fr/indexPRX_fr.html"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://dbpedia.org/ontology/wikiPageLength",2345
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1922"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paris-Roubaix"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_1922"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://xmlns.com/foaf/0.1/homepage","http://www.letour.fr/indexPRX_fr.html"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Descriptif_course_cycliste"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA_(1861-1946)-d"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paris-Roubaix_1922?oldid=178621480&ns=0"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://fr.dbpedia.org/property/année",1922
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://fr.dbpedia.org/property/date",1922-04-16
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://fr.dbpedia.org/property/articlePrincipal","Paris-Roubaix"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://fr.dbpedia.org/property/vainqueur","Albert Dejonghe"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://fr.dbpedia.org/property/compétitionPrécédente","http://fr.dbpedia.org/resource/Paris-Roubaix_1921"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://fr.dbpedia.org/property/compétitionSuivante","http://fr.dbpedia.org/resource/Paris-Roubaix_1923"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://fr.dbpedia.org/property/course","Paris-Roubaix"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://fr.dbpedia.org/property/coureursArrives","?"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://fr.dbpedia.org/property/distanceParcourue","262.0"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://fr.dbpedia.org/property/moyenneDuVainqueur","34.69"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://fr.dbpedia.org/property/nombreParticipant","?"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://fr.dbpedia.org/property/villeArrivee","Avenue des Villas"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://fr.dbpedia.org/property/villeDepart","?"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paris-Roubaix_1922"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1922","http://dbpedia.org/ontology/abstract","La 23e édition de la course cycliste Paris-Roubaix a eu lieu le 16 avril 1922 et a été remportée par le Belge Albert Dejonghe."
