"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Anger Management (Fernsehserie)"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Anger Management (serie televisiva)"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Управление гневом (телесериал)"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","愤怒管理 (电视剧)"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Anger Management (série télévisée)"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Anger Management est une série télévisée américaine en cent épisodes de 22 minutes conçue par Bruce Helford diffusée entre le 28 juin 2012 et le 22 décembre 2014 sur la chaîne FX et depuis le 12 août 2012 sur le réseau CTV au Canada. C'est l'adaptation télévisuelle du film du même nom (Self Control en France, Méchant malade au Québec) avec Adam Sandler et Jack Nicholson sorti en 2003. En France, la série est diffusée depuis le 31 décembre 2013 sur Canal+ Séries en VOSTFr et dès le 28 mars 2014 sur Canal+ Séries en VF mais reste inédite dans les autres pays francophones."
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/angermgmtfx"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/57791"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/228736,"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/596247/"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/anger-management"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1986770"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/anger-management-2012/"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=10328.html?nopub=1"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/313803"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/AngerManagement"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/anger_management"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anger_Management_(dizi)"
