"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2000/01/rdf-schema#label","Carlos Gorostiza"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2000/01/rdf-schema#label","Carlos Gorostiza"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2000/01/rdf-schema#label","كارلوس جوروستيثا"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Gorostiza Rodríguez (prononcé en espagnol : [ˈkaɾloz ɣoɾosˈtisa roˈðɾiɣes], né le 7 juin 1920 et mort le 19 juillet 2016) est un dramaturge, directeur de théâtre et écrivain argentin. Il a notamment été (en) entre 1983 et 1986."
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6846486"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0259176"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000042177&local_base=BNA10"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=753832"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4683040"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinenacional.com/persona/carlos-gorostiza"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=286825"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5935_0735"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dominiopublico.org.ar/node/9212"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/404996"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0331253"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q442893"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/rp36fzq936hnvhs"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlos_Gorostiza"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c1sd3"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073506737"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1255724"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارلوس_جوروستيثا"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Gorostiza"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19719995"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Carlos_Gorostiza"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81053757"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/396399"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030305411/id"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارلوس_جوروستيثا"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارلوس_گروستیسا"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1448472"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1056381671"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کارلوس_قروستیسا"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carlos_Gorostiza"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Carlos_Gorostriza"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121748843#about"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Carlos_Gorostiza"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Palermo_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageID",12676123
