"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Belleville (New Jersey)"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Belleville (Nova Jersey)"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Бельвілл (Нью-Джерсі)"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Belleville (New Jersey)"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Belleville (Nueva Jersey)"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","Belleville est une ville située dans l'État américain du New Jersey et dans le comté d'Essex. Au recensement de 2010 sa population s’élevait à 35 926 habitants."
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1729713"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belleville,_New_Jersey"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Belleville-NJ"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Belleville,_New_Jersey"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بیلےویل،_نیو_جرسی"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பெலேவில்லே,_நியூ_ஜெர்சி"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Belleville,_New_Jersey"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7257997/"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貝爾維爾_(紐澤西州)"
