"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agit_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Agit_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Agit_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Agit_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agit_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Agit_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Agit_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Agit_Pop","http://www.w3.org/2000/01/rdf-schema#label","Agit Pop"
"http://fr.dbpedia.org/resource/Agit_Pop","http://www.w3.org/2000/01/rdf-schema#comment","Agit Pop est un film français de court métrage réalisé par Nicolas Pariser, sorti en 2013 ."
"http://fr.dbpedia.org/resource/Agit_Pop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2881498"
"http://fr.dbpedia.org/resource/Agit_Pop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/760955/"
"http://fr.dbpedia.org/resource/Agit_Pop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28494231"
"http://fr.dbpedia.org/resource/Agit_Pop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011qzqw2"
"http://fr.dbpedia.org/resource/Agit_Pop","http://dbpedia.org/ontology/wikiPageID",10325279
"http://fr.dbpedia.org/resource/Agit_Pop","http://dbpedia.org/ontology/wikiPageRevisionID",130241168
"http://fr.dbpedia.org/resource/Agit_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2013"
"http://fr.dbpedia.org/resource/Agit_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Forgeard"
"http://fr.dbpedia.org/resource/Agit_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Agit_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Agit_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaël_Abiteboul"
"http://fr.dbpedia.org/resource/Agit_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Agit_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Agit_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Buchmann"
"http://fr.dbpedia.org/resource/Agit_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2013"
"http://fr.dbpedia.org/resource/Agit_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Côté_court_de_Pantin"
"http://fr.dbpedia.org/resource/Agit_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Pariser"
"http://fr.dbpedia.org/resource/Agit_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Agit_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Steiger"
"http://fr.dbpedia.org/resource/Agit_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Borleteau"
"http://fr.dbpedia.org/resource/Agit_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabrina_Seyvecou"
"http://fr.dbpedia.org/resource/Agit_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Agit_Pop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinematheque.fr/film/119782.html"
"http://fr.dbpedia.org/resource/Agit_Pop","http://purl.org/dc/elements/1.1/title","Agit Pop"
"http://fr.dbpedia.org/resource/Agit_Pop","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Agit_Pop","http://dbpedia.org/ontology/wikiPageLength",2596
"http://fr.dbpedia.org/resource/Agit_Pop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Agit_Pop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2013"
"http://fr.dbpedia.org/resource/Agit_Pop","http://xmlns.com/foaf/0.1/name","Agit Pop"
"http://fr.dbpedia.org/resource/Agit_Pop","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Agit_Pop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Agit_Pop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Agit_Pop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Agit_Pop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Agit_Pop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Agit_Pop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Agit_Pop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agit_Pop","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agit_Pop?oldid=130241168&ns=0"
"http://fr.dbpedia.org/resource/Agit_Pop","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Sabrina_Seyvecou"
"http://fr.dbpedia.org/resource/Agit_Pop","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Benoît_Forgeard"
"http://fr.dbpedia.org/resource/Agit_Pop","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Michaël_Abiteboul"
"http://fr.dbpedia.org/resource/Agit_Pop","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Alexandre_Steiger"
"http://fr.dbpedia.org/resource/Agit_Pop","http://fr.dbpedia.org/property/annéeDeSortie",2013
"http://fr.dbpedia.org/resource/Agit_Pop","http://fr.dbpedia.org/property/production","Noodles Production"
"http://fr.dbpedia.org/resource/Agit_Pop","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Nicolas_Pariser"
"http://fr.dbpedia.org/resource/Agit_Pop","http://fr.dbpedia.org/property/scénario","Nicolas Pariser"
"http://fr.dbpedia.org/resource/Agit_Pop","http://fr.dbpedia.org/property/titre","Agit Pop"
"http://fr.dbpedia.org/resource/Agit_Pop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agit_Pop"
"http://fr.dbpedia.org/resource/Agit_Pop","http://dbpedia.org/ontology/abstract","Agit Pop est un film français de court métrage réalisé par Nicolas Pariser, sorti en 2013 ."
"http://fr.dbpedia.org/resource/Agit_Pop","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Agit_Pop","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Nicolas_Pariser"
"http://fr.dbpedia.org/resource/Agit_Pop","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michaël_Abiteboul"
"http://fr.dbpedia.org/resource/Agit_Pop","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Benoît_Forgeard"
"http://fr.dbpedia.org/resource/Agit_Pop","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alexandre_Steiger"
"http://fr.dbpedia.org/resource/Agit_Pop","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sabrina_Seyvecou"
"http://fr.dbpedia.org/resource/Agit_Pop","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Nicolas_Pariser"
