"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://www.w3.org/2000/01/rdf-schema#label","Raheel Sharif"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://www.w3.org/2000/01/rdf-schema#label","رحيل شريف"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://www.w3.org/2000/01/rdf-schema#label","Raheel Sharif"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://www.w3.org/2000/01/rdf-schema#comment","Le général Raheel Sharif (ourdou : راحیل شریف), né le 16 juin 1956 à Quetta, dans le Baloutchistan, est un militaire pakistanais. Il a été à la tête des forces armées de son pays du 29 novembre 2013, lorsqu'il a succédé à Ashfaq Kayani, jusqu'au 29 novembre 2016."
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raheel_Sharif"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/راحیل_شریف"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/राहील_शरीफ"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Raheel_Sharif"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raheel_Sharif"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15240778"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9503148632959230630008"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رحيل_شريف"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/جنرل_راحيل_شريف"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zdr1ym"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2017210078"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Raheel_Sharif"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/راحیل_شریف"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шариф,_Рахиль"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raheel_Sharif"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راحیل_شریف"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Quetta"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/wikiPageID",7565260
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/wikiPageRevisionID",186169948
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quetta"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Zarb-e-Azb"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baloutchistan"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_de_l'armée_pakistanaise"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_roi_Abdelaziz"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yémen"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrontation_indo-pakistanaise_de_2016"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Gujrat"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_pakistanaises"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major"
