"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#label","Atheriniformes"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#label","حساسات"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#label","Koornaarvisachtigen"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#label","Atheriniformes"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#label","Ährenfischartige"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#label","Atheriniformes"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#label","Atheriniformes"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#label","حساسات"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#label","Atheriniformes"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#label","Aterynokształtne"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#label","Silversidartade fiskar"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#comment","Les Atheriniformes constituent un ordre de poissons téléostéens."
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=165429"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/85506"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/13586"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id15910"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=10318"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/atheriniform"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/AB0787CD-0A48-FF96-FDAB-FE55E62227C2"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/496"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=138788"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/497DDA6B-FF98-F11D-43AB-B7AB4C79C1AD"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/8268"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Atheriniformes"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000164619"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=35751"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atheriniformes"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/3000787"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1ATHEO"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1837208"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/2259ed7e-29cb-4d4e-958f-e344c239728a"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=276"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=12046"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/03856F28-FF9F-8149-14D7-FD88A7A2FD8F"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Aterinasimonlar"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aterinoformaj"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aterynokształtne"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Atheriniformes"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Guno"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hopeakylkikalat"
