"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://www.w3.org/2000/01/rdf-schema#label","Giro d'Italia de 1929"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://www.w3.org/2000/01/rdf-schema#label","Giro de Italia 1929"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://www.w3.org/2000/01/rdf-schema#label","طواف إيطاليا 1929"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://www.w3.org/2000/01/rdf-schema#label","Giro d'Itàlia de 1929"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://www.w3.org/2000/01/rdf-schema#label","1929ko Italiako Giroa"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://www.w3.org/2000/01/rdf-schema#label","Tour d'Italie 1929"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://www.w3.org/2000/01/rdf-schema#label","Giro d’Italia 1929"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://www.w3.org/2000/01/rdf-schema#comment","La 17e édition du Tour d'Italie s'est élancée de Rome le 19 mai 1929 et est arrivée à Milan le 9 juin. L'Italien Alfredo Binda, vainqueur de 8 des 14 étapes, s'y est imposé pour la quatrième fois."
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Italië_1929"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Giro_d'Itàlia_de_1929"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Giro_d'Italia_1929"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giro_de_Italia_1929"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1929-es_Giro_d’Italia"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1929_İtalya_Bisiklet_Turu"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giro_d'Italia_de_1929"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジロ・デ・イタリア_1929"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طواف_إيطاليا_1929"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1929ko_Italiako_Giroa"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05231n5"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giro_d'Italia_1929"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94516"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1929_Giro_d'Italia"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giro_d’Italia_1929"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageID",3570990
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageRevisionID",181636698
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_1929"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orvieto"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salerne"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Dinale"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_mai"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonida_Frascarelli"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_La_Rafale"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Piemontesi"
