"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Natta"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Natta"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Natta"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro Natta (né le 7 janvier 1918 à Oneglia en Ligurie - mort le 23 mai 2001) était un homme politique italien qui fut l'avant dernier secrétaire général du Parti communiste italien (PCI), de 1984 à 1988."
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000017342"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alessandro_Natta"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8166_0668"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=36503395"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7408_1416"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=271517"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=128713"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/alessandro-natta"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/alessandro-natta_(Dizionario_Biografico)"
