"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/2000/01/rdf-schema#label","Antonio de Cardona"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/2000/01/rdf-schema#label","Antoni de Cardona i de Luna"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/2000/01/rdf-schema#label","Antonio de Cardona"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/2000/01/rdf-schema#comment","Antonio de Cardona fut vice-roi à plusieurs reprises, et président du royaume de Sicile en 1435."
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2594316"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/antonio-cardona_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0014942.xml"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antoni_de_Cardona_i_de_Luna"
