"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2000/01/rdf-schema#label","Dirham"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2000/01/rdf-schema#label","درهم"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2000/01/rdf-schema#label","Dirham"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2000/01/rdf-schema#label","Dírham"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2000/01/rdf-schema#label","迪拉姆"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2000/01/rdf-schema#label","Дирхам"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2000/01/rdf-schema#comment","Le dirham (درهم) est une ancienne unité de mesure et l'unité monétaire révolue ou actuelle de plusieurs pays."
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1958093"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/dirhem-dirham"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/dirham"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/dirham_-_skillemynt"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/dirham_-_myntenhet"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0099282.xml"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dirham"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dirham"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dirham"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dirham"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/درهم"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Dirhem"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Idiramu"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dirham"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Дирһәм"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02px48"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dirhem"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dirham"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディルハム"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дырхем"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dirham"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Дирхем"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Dirham"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дирхам"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দিরহাম"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dirham"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/درهم"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дирхам"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dirhəm"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dirham_(munt)"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dirham"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dirham"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dirham"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dirrã_(moeda)"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dirham"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/درہم"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dirham"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דירהם"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dirham"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dirham"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дирхам"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/درهم"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დირჰემი"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дирхам"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دیرهم(اؤلچو_بیریمی)"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dírham"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ദിർഹം"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q572664"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dírham"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300037258"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Дирхам"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/درهم"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dirham"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dirham"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dirham"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dirhem"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迪拉姆"
"http://fr.dbpedia.org/resource/Dirham","http://dbpedia.org/ontology/wikiPageID",99030
"http://fr.dbpedia.org/resource/Dirham","http://dbpedia.org/ontology/wikiPageRevisionID",185409200
"http://fr.dbpedia.org/resource/Dirham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirham_marocain"
"http://fr.dbpedia.org/resource/Dirham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirham_des_Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Dirham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_libyenne"
"http://fr.dbpedia.org/resource/Dirham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monnaie_marocaine"
"http://fr.dbpedia.org/resource/Dirham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinar_jordanien"
"http://fr.dbpedia.org/resource/Dirham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somoni"
"http://fr.dbpedia.org/resource/Dirham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devise_(monnaie)"
"http://fr.dbpedia.org/resource/Dirham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_mesure"
"http://fr.dbpedia.org/resource/Dirham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadjikistan"
"http://fr.dbpedia.org/resource/Dirham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_aux_Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Dirham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnayage_alaouite"
"http://fr.dbpedia.org/resource/Dirham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riyal_qatarien"
"http://fr.dbpedia.org/resource/Dirham","http://dbpedia.org/ontology/wikiPageLength",848
"http://fr.dbpedia.org/resource/Dirham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monnaie_marocaine"
"http://fr.dbpedia.org/resource/Dirham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_aux_Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Dirham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dirham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dirham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_numismatique"
"http://fr.dbpedia.org/resource/Dirham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Dirham","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dirham?oldid=185409200&ns=0"
"http://fr.dbpedia.org/resource/Dirham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dirham"
"http://fr.dbpedia.org/resource/Dirham","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q13400856"
"http://fr.dbpedia.org/resource/Dirham","http://dbpedia.org/ontology/abstract","Le dirham (درهم) est une ancienne unité de mesure et l'unité monétaire révolue ou actuelle de plusieurs pays."
