"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ann_Cusack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Ann_Cusack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ann_Cusack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ann_Cusack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Ann_Cusack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ann_Cusack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ann_Cusack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ann_Cusack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ann_Cusack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ann_Cusack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ann_Cusack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ann_Cusack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ann_Cusack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ann_Cusack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ann_Cusack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ann_Cusack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ann_Cusack","http://www.w3.org/2000/01/rdf-schema#label","Ann Cusack"
"http://fr.dbpedia.org/resource/Ann_Cusack","http://www.w3.org/2000/01/rdf-schema#label","Ann Cusack"
"http://fr.dbpedia.org/resource/Ann_Cusack","http://www.w3.org/2000/01/rdf-schema#label","Ann Cusack"
"http://fr.dbpedia.org/resource/Ann_Cusack","http://www.w3.org/2000/01/rdf-schema#label","Кьюсак, Энн"
"http://fr.dbpedia.org/resource/Ann_Cusack","http://www.w3.org/2000/01/rdf-schema#label","آن كوزاك"
"http://fr.dbpedia.org/resource/Ann_Cusack","http://www.w3.org/2000/01/rdf-schema#label","Ann Cusack"
"http://fr.dbpedia.org/resource/Ann_Cusack","http://www.w3.org/2000/01/rdf-schema#comment","Ann Cusack est une actrice américaine née le 22 mai 1961 à Brooklyn, New York (États-Unis)."
"http://fr.dbpedia.org/resource/Ann_Cusack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=39152"
"http://fr.dbpedia.org/resource/Ann_Cusack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=206556"
"http://fr.dbpedia.org/resource/Ann_Cusack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/13667/"
"http://fr.dbpedia.org/resource/Ann_Cusack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=155161"
"http://fr.dbpedia.org/resource/Ann_Cusack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0193639"
"http://fr.dbpedia.org/resource/Ann_Cusack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/69267"
"http://fr.dbpedia.org/resource/Ann_Cusack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=188547683"
"http://fr.dbpedia.org/resource/Ann_Cusack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=8428"
