"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ben_Dunkelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ben_Dunkelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ben_Dunkelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ben_Dunkelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ben_Dunkelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ben_Dunkelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ben_Dunkelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ben_Dunkelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ben_Dunkelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ben_Dunkelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ben_Dunkelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Ben_Dunkelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ben_Dunkelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ben_Dunkelman","http://www.w3.org/2000/01/rdf-schema#label","Ben Dunkelman"
"http://fr.dbpedia.org/resource/Ben_Dunkelman","http://www.w3.org/2000/01/rdf-schema#comment","Ben Dunkelman né en 1913 et décédé le 11 juin 1997, est un militaire canadien, volontaire au sein du Mahal lors de la guerre israélo-arabe de 1948."
"http://fr.dbpedia.org/resource/Ben_Dunkelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7899_2768"
"http://fr.dbpedia.org/resource/Ben_Dunkelman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77556806"
"http://fr.dbpedia.org/resource/Ben_Dunkelman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xc4m"
"http://fr.dbpedia.org/resource/Ben_Dunkelman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ben_Dunkelman"
"http://fr.dbpedia.org/resource/Ben_Dunkelman","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p328673064"
"http://fr.dbpedia.org/resource/Ben_Dunkelman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50029730"
"http://fr.dbpedia.org/resource/Ben_Dunkelman","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בן_דונקלמן"
"http://fr.dbpedia.org/resource/Ben_Dunkelman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2355794"
