"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://www.w3.org/2000/01/rdf-schema#label","Abdij van Achel"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://www.w3.org/2000/01/rdf-schema#label","Trappistenabtei Achel"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://www.w3.org/2000/01/rdf-schema#label","Abadia d'Achel"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Notre-Dame de Saint-Benoît d'Achel"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://www.w3.org/2000/01/rdf-schema#label","Ахелское аббатство"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye Notre-Dame de Saint-Benoît d'Achel est située dans le village d'Achel, à la frontière entre la Belgique et les Pays-Bas, dans la province de Limbourg. Il s'agit, à l'origine, en 1656, d'un ermitage, dont les membres se soumettent à la règle bénédictine à partir de 1731-1732. L'ermitage est supprimé en 1796, devenant un prieuré quand il retrouve une communauté religieuse de moines trappistes en 1846."
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Benedict_Abbey_of_Achel"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/erfgoedobjecten/80075"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abadía_de_Achel"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0405gtz"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdij_van_Achel"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Benedict_Abbey_of_Achel"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ахелское_аббатство"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trappistenabtei_Achel"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1941795"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Абатство_Ахел"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Achel_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abadia_d'Achel"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageID",322799
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageRevisionID",190639229
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1846"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_mineurs_capucins"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monastères_en_Belgique"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Rémy_de_Rochefort"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Bor"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prieuré_dans_la_province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1732"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_édifices_cisterciens_en_Belgique"
