"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://www.w3.org/2000/01/rdf-schema#label","A Beggar in Purple"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://www.w3.org/2000/01/rdf-schema#comment","A Beggar in Purple est un film américain réalisé par Edgar Lewis, sorti en 1920."
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/17621"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/176337/"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/184581/"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0186863"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:A_Beggar_in_Purple"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_Beggar_in_Purple"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yp37dyfy"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:A_Beggar_in_Purple"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16038809"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageID",7621257
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageRevisionID",186138283
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Lewis"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodrame_(cinéma)"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_King"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Fitzroy"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Soutar"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
