"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://www.w3.org/2000/01/rdf-schema#label","Manse (tenure)"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://www.w3.org/2000/01/rdf-schema#label","Manso"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://www.w3.org/2000/01/rdf-schema#label","Mansus"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://www.w3.org/2000/01/rdf-schema#comment","Un ou une manse est à l'origine une tenure correspondant à une parcelle agricole suffisamment importante pour nourrir une famille.À l'époque mérovingienne il est désigné comme une terre cultivée par un affranchi. Il est l'unité de base de la villa, qui peut être composée d'une ou plusieurs manses. La villa ne possède pas la terre détenue par les manses et peut être vendue, donnée, etc., sans que le/s propriétaire/s des manses en soient affectés. Le chef-manse ou cap-manse est le centre d'un domaine dont dépendent plusieurs manses."
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/manse"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manso"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manse"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mansus"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q444805"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מנסוס"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mansus"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zrfk0"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://dbpedia.org/ontology/wikiPageID",563273
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://dbpedia.org/ontology/wikiPageRevisionID",167770466
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_moderne"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_féodal"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:manse"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_rurale"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Childebert_III,_roi_des_Francs,_ordonne_que_Leudefridus_cède_au_clerc_Audoinus_deux_manses_situés_dans_le_pagus_Tellaus._Crécy-en-Ponthieu,_-_Archives_Nationales_-_AE-II-25.jpg"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenure_(féodalité)"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_fiscal"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonat_partiaire"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mas_(construction)"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolingiens"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://dbpedia.org/ontology/wikiPageLength",3169
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_rurale"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_féodal"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manse_(tenure)?oldid=167770466&ns=0"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Childebert_III,_roi_des_Francs,_ordonne_que_Leudefridus_cède_au_clerc_Audoinus_deux_manses_situés_dans_le_pagus_Tellaus._Crécy-en-Ponthieu,_-_Archives_Nationales_-_AE-II-25.jpg"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://fr.dbpedia.org/property/wiktionaryTitre","manse"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://fr.dbpedia.org/property/wikt","manse"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Childebert_III,_roi_des_Francs,_ordonne_que_Leudefridus_cède_au_clerc_Audoinus_deux_manses_situés_dans_le_pagus_Tellaus._Crécy-en-Ponthieu,_-_Archives_Nationales_-_AE-II-25.jpg?width=300"
"http://fr.dbpedia.org/resource/Manse_(tenure)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Manse_(tenure)"
