"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://www.w3.org/2000/01/rdf-schema#label","Charles Baillie"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://www.w3.org/2000/01/rdf-schema#comment","Charles William Baillie est un membre de la mission militaire britannique au Japon menée par Archibald Lucius Douglas. Il est employé par le ministère japonais de la Marine en qualité de conseiller étranger. Il arrive au Japon le 27 juillet 1873 et son premier contrat de 3 ans débute le lendemain. Il est renouvelé le 28 juillet 1876 et se termine définitivement le 26 avril 1879. Il enseigne la navigation, la topographie et la canonnerie à l'école navale impériale du Japon. Il retourne au Royaume-Uni le 14 mai 1879."
"http://fr.dbpedia.org/resource/Charles_Baillie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/68189"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12ckhqwk5"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16538526"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://dbpedia.org/ontology/wikiPageID",7109201
"http://fr.dbpedia.org/resource/Charles_Baillie","http://dbpedia.org/ontology/wikiPageRevisionID",181531982
"http://fr.dbpedia.org/resource/Charles_Baillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Britannique_au_Japon"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archibald_Lucius_Douglas"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_étranger"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_navale_impériale_du_Japon"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_des_informations_diffèrent_sur_Wikidata"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_étranger_auprès_du_gouvernement_de_Meiji"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Marine_(Japon)"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meiji-portraits.de/meiji_portraits_b.html"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://dbpedia.org/ontology/wikiPageLength",1090
"http://fr.dbpedia.org/resource/Charles_Baillie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_étranger_auprès_du_gouvernement_de_Meiji"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Britannique_au_Japon"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_dont_des_informations_diffèrent_sur_Wikidata"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Baillie?oldid=181531982&ns=0"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Baillie"
"http://fr.dbpedia.org/resource/Charles_Baillie","http://dbpedia.org/ontology/abstract","Charles William Baillie est un membre de la mission militaire britannique au Japon menée par Archibald Lucius Douglas. Il est employé par le ministère japonais de la Marine en qualité de conseiller étranger. Il arrive au Japon le 27 juillet 1873 et son premier contrat de 3 ans débute le lendemain. Il est renouvelé le 28 juillet 1876 et se termine définitivement le 26 avril 1879. Il enseigne la navigation, la topographie et la canonnerie à l'école navale impériale du Japon. Il retourne au Royaume-Uni le 14 mai 1879."
"http://fr.dbpedia.org/resource/Charles_Baillie","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Enseignant"
