"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://www.w3.org/2000/01/rdf-schema#label","André Pelletier (historien, 1937)"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://www.w3.org/2000/01/rdf-schema#comment","André Pelletier, né le 11 janvier 1937 est un archéologue et un enseignant spécialiste de l'antiquité romaine."
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/103817"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1365524"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1691_6759"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0026932"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11443625"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=396908"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068514646"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135871743"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/273671"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100196369"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22212486"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12274530h#about"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxfy2bys"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80138852"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031552439/id"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/61280"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/André_Pelletier_(historian)"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://dbpedia.org/ontology/wikiPageID",9667886
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://dbpedia.org/ontology/wikiPageRevisionID",190106190
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1937"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_Rome_antique_français"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_lyonnaises_d'art_et_d'histoire"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Picard"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Lyon-II"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nor_Séround"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Lyon"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Mitton"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lumière-Lyon-II"
