"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roannais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Roannais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roannais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Roannais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Roannais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Roannais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Roannais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Roannais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Roannais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Roannais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Roannais","http://www.w3.org/2000/01/rdf-schema#label","Roannais"
"http://fr.dbpedia.org/resource/Roannais","http://www.w3.org/2000/01/rdf-schema#label","Roannais"
"http://fr.dbpedia.org/resource/Roannais","http://www.w3.org/2000/01/rdf-schema#comment","Le Roannais est une région naturelle de France située au nord du département de la Loire et dans la région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Roannais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36698305"
"http://fr.dbpedia.org/resource/Roannais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roannais"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/wikiPageID",10952538
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/wikiPageRevisionID",191415236
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlieu"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_régions_naturelles_de_France"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brionnais"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loire_(département)"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roanne"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sologne_bourbonnaise"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-roannaise"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_du_Lyonnais"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierres_dorées"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_la_Loire"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villerest"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_bourbonnaise"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livradois"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saucisse_d'herbe"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charolaise"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/wikiPageLength",3153
"http://fr.dbpedia.org/resource/Roannais","http://www.georss.org/georss/point","46.034844 4.073551"
"http://fr.dbpedia.org/resource/Roannais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roanne"
"http://fr.dbpedia.org/resource/Roannais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_la_Loire"
"http://fr.dbpedia.org/resource/Roannais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loire_(département)"
"http://fr.dbpedia.org/resource/Roannais","http://xmlns.com/foaf/0.1/name","Roannais"
