"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eric_Greitens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eric_Greitens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eric_Greitens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eric_Greitens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eric_Greitens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eric_Greitens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eric_Greitens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eric_Greitens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Eric_Greitens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Eric_Greitens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eric_Greitens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eric_Greitens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q132050"
"http://fr.dbpedia.org/resource/Eric_Greitens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eric_Greitens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eric_Greitens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Governor"
"http://fr.dbpedia.org/resource/Eric_Greitens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eric_Greitens","http://www.w3.org/2000/01/rdf-schema#label","Eric Greitens"
"http://fr.dbpedia.org/resource/Eric_Greitens","http://www.w3.org/2000/01/rdf-schema#label","Eric Greitens"
"http://fr.dbpedia.org/resource/Eric_Greitens","http://www.w3.org/2000/01/rdf-schema#label","Eric Greitens"
"http://fr.dbpedia.org/resource/Eric_Greitens","http://www.w3.org/2000/01/rdf-schema#comment","Eric Robert Greitens, né le 10 avril 1974 à Saint-Louis (Missouri), est un militaire et homme politique américain. Membre du Parti républicain, il est gouverneur du Missouri de 2017 à 2018."
"http://fr.dbpedia.org/resource/Eric_Greitens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eric_Greitens"
"http://fr.dbpedia.org/resource/Eric_Greitens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/EricGreitens"
"http://fr.dbpedia.org/resource/Eric_Greitens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCNTfZeJDxbTvGqK0NJ55JoQ"
"http://fr.dbpedia.org/resource/Eric_Greitens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.politifact.com/personalities/eric-greitens/"
"http://fr.dbpedia.org/resource/Eric_Greitens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.votesmart.org/candidate/169028"
"http://fr.dbpedia.org/resource/Eric_Greitens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4934_0488"
"http://fr.dbpedia.org/resource/Eric_Greitens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?ericgreitens"
"http://fr.dbpedia.org/resource/Eric_Greitens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6q1121b"
