"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://www.w3.org/2000/01/rdf-schema#label","Henry Roughton Hogg"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://www.w3.org/2000/01/rdf-schema#label","Henry Roughton Hogg"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://www.w3.org/2000/01/rdf-schema#label","Henry Roughton Hogg"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://www.w3.org/2000/01/rdf-schema#comment","Henry Roughton Hogg est un arachnologiste amateur britannique, né en 1850 et mort le 1er décembre 1923 à Londres."
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/12607"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/FC3DEE7E-F500-49AF-BA2F-A87804AE4A7F"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Roughton_Hogg"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvt_2s"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henry_Roughton_Hogg"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305859073"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Henry_Roughton_Hogg"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/174632215/id"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q548649"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://dbpedia.org/ontology/deathDate",1923-11-30
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://dbpedia.org/ontology/wikiPageID",749603
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://dbpedia.org/ontology/wikiPageRevisionID",179137908
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bonnet"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Arts"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arachnologiste_britannique"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_Londres"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1923"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Arts"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arachnologie"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1850"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://dbpedia.org/ontology/wikiPageLength",1122
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1850"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1923"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arachnologiste_britannique"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
