"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faïenceries_de_Sarreguemines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Faïenceries_de_Sarreguemines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Faïenceries_de_Sarreguemines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faïenceries_de_Sarreguemines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Faïenceries_de_Sarreguemines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Faïenceries_de_Sarreguemines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Faïenceries_de_Sarreguemines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Faïenceries_de_Sarreguemines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Faïenceries_de_Sarreguemines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Faïenceries_de_Sarreguemines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Faïenceries_de_Sarreguemines","http://www.w3.org/2000/01/rdf-schema#label","Faïenceries de Sarreguemines"
"http://fr.dbpedia.org/resource/Faïenceries_de_Sarreguemines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faience_de_Sarreguemines"
"http://fr.dbpedia.org/resource/Faïenceries_de_Sarreguemines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/057582"
"http://fr.dbpedia.org/resource/Faïenceries_de_Sarreguemines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0674_9758"
"http://fr.dbpedia.org/resource/Faïenceries_de_Sarreguemines","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001007874"
"http://fr.dbpedia.org/resource/Faïenceries_de_Sarreguemines","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11996729t#about"
"http://fr.dbpedia.org/resource/Faïenceries_de_Sarreguemines","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031836976/id"
"http://fr.dbpedia.org/resource/Faïenceries_de_Sarreguemines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21550956"
"http://fr.dbpedia.org/resource/Faïenceries_de_Sarreguemines","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4845489-8"
"http://fr.dbpedia.org/resource/Faïenceries_de_Sarreguemines","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157902767"
"http://fr.dbpedia.org/resource/Faïenceries_de_Sarreguemines","http://dbpedia.org/ontology/wikiPageID",13614596
"http://fr.dbpedia.org/resource/Faïenceries_de_Sarreguemines","http://dbpedia.org/ontology/wikiPageRevisionID",175243537
"http://fr.dbpedia.org/resource/Faïenceries_de_Sarreguemines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïence_de_Sarreguemines"
"http://fr.dbpedia.org/resource/Faïenceries_de_Sarreguemines","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Faïence_de_Sarreguemines"
"http://fr.dbpedia.org/resource/Faïenceries_de_Sarreguemines","http://dbpedia.org/ontology/wikiPageLength",52
"http://fr.dbpedia.org/resource/Faïenceries_de_Sarreguemines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Faïenceries_de_Sarreguemines?oldid=175243537&ns=0"
"http://fr.dbpedia.org/resource/Faïenceries_de_Sarreguemines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Faïenceries_de_Sarreguemines"
"http://fr.dbpedia.org/resource/Faïenceries_de_Sarreguemines","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Faïenceries_de_Sarreguemines","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Sarreguemines"
"http://fr.dbpedia.org/resource/Faïenceries_de_Sarreguemines","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q29585207"
"http://fr.dbpedia.org/resource/Faïenceries_de_Sarreguemines","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q10302047"
"http://fr.dbpedia.org/resource/Faïenceries_de_Sarreguemines","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q29584253"
