"subject","predicate","object"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://www.w3.org/2000/01/rdf-schema#label","1990 in India"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://www.w3.org/2000/01/rdf-schema#label","1990 en Inde"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne les évènements survenus en 1990 en Inde :"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1990_in_India"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4586418"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1990_في_الهند"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1990_in_India"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۹۹۰-جی_ایلده_هیندوستان"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageID",14195740
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageRevisionID",190829250
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khushwant_Singh"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazar_(film)"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nusrat_Jahan"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pooja_Hegde"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Inde_au_XXe_siècle"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_indienne_de_maintien_de_la_paix"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Other_Backward_Classes"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agneepath_(film,_1990)"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardish"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangalore"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dil"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osho"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Branches_de_l'arbre"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lekin..."
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saina_Nehwal"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_l'Inde,_de_l'indépendance_à_nos_jours"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_l'Inde"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayodhya"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_du_Koweït"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prabhat_Ranjan_Sarkar"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mani_Madhava_Cakyar"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aashiqui"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vishwanath_Pratap_Singh"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1990_en_Inde"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drishti_(film)"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R._K._Narayan"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BOB_01_May_8_1990_0802Z.png"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/35e_cérémonie_des_Filmfare_Awards"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Inde"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siddheshwari"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rakul_Preet_Singh"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/wikiPageLength",6697
"http://fr.dbpedia.org/resource/1990_en_Inde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Inde"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1990_en_Inde"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Inde_au_XXe_siècle"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:37e"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_l'Inde"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1990_en_Inde?oldid=190829250&ns=0"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BOB_01_May_8_1990_0802Z.png"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/fr","Massacres de Zakoora et Tengpora"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/fr","Inde aux Jeux asiatiques de 1990"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/fr","Cyclone de 1990 en Andhra Pradesh"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/fr","Intervention indienne dans la guerre civile au Sri Lanka"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/fr","Saison cyclonique de 1990 dans le nord de l'océan Indien"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/fr","Massacre de Hawal"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/fr","Pont aérien des Indiens du Koweït"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/fr","Massacre de Gawkadal"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/fr","Émeute de Bijnor"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/fr","Protestations de 1990 contre la Commission Mandal"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/fr","Affaire du meurtre de Padmanabha"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/fr","Massacre de Handwara"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/fr","Vol 605 d'Indian Airlines"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/fr","Incident des tirs d'Ayodhya"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/fr","Affaire Ruchika Girhotra"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/fr",37
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/fr","Anchu"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/fr","Émeutes de 1990 en Hyderabad"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/fr","Conseil de l'intelligence économique"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/fr","Inde aux Jeux du Commonwealth de 1990"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/fr","Commission Mandal"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/fr","Affaire des viols de Bantala"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/fr","Rubber"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/langue","en"
