"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:FrRepCalLine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:FrRepCalLine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:FrRepCalLine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:FrRepCalLine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:FrRepCalLine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20643358"
"http://fr.dbpedia.org/resource/Modèle:FrRepCalLine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:FrRepCalLine"
"http://fr.dbpedia.org/resource/Modèle:FrRepCalLine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:FrRepCalLine"
"http://fr.dbpedia.org/resource/Modèle:FrRepCalLine","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साचा:FrRepCalLine"
"http://fr.dbpedia.org/resource/Modèle:FrRepCalLine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:FrRepCalLine"
"http://fr.dbpedia.org/resource/Modèle:FrRepCalLine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:FrRepCalLine"
"http://fr.dbpedia.org/resource/Modèle:FrRepCalLine","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:FrRepCalLine"
"http://fr.dbpedia.org/resource/Modèle:FrRepCalLine","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:FrRepCalLine"
"http://fr.dbpedia.org/resource/Modèle:FrRepCalLine","http://dbpedia.org/ontology/wikiPageID",10607759
"http://fr.dbpedia.org/resource/Modèle:FrRepCalLine","http://dbpedia.org/ontology/wikiPageRevisionID",141831017
"http://fr.dbpedia.org/resource/Modèle:FrRepCalLine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trim"
"http://fr.dbpedia.org/resource/Modèle:FrRepCalLine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:FrRepCalLine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:FrRepCalLine?oldid=141831017&ns=10"
