"subject","predicate","object"
"http://fr.dbpedia.org/resource/ESO","http://www.w3.org/2000/01/rdf-schema#label","ESO (disambiguation)"
"http://fr.dbpedia.org/resource/ESO","http://www.w3.org/2000/01/rdf-schema#label","ESO (消歧义)"
"http://fr.dbpedia.org/resource/ESO","http://www.w3.org/2000/01/rdf-schema#label","Eso"
"http://fr.dbpedia.org/resource/ESO","http://www.w3.org/2000/01/rdf-schema#label","ESO"
"http://fr.dbpedia.org/resource/ESO","http://www.w3.org/2000/01/rdf-schema#label","ESO"
"http://fr.dbpedia.org/resource/ESO","http://www.w3.org/2000/01/rdf-schema#label","ESO"
"http://fr.dbpedia.org/resource/ESO","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ESO"
"http://fr.dbpedia.org/resource/ESO","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ESO_(desambiguació)"
"http://fr.dbpedia.org/resource/ESO","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ESO_(disambiguation)"
"http://fr.dbpedia.org/resource/ESO","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ESO_(消歧义)"
"http://fr.dbpedia.org/resource/ESO","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/ESO"
"http://fr.dbpedia.org/resource/ESO","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/ESO_(homónimos)"
"http://fr.dbpedia.org/resource/ESO","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eso"
"http://fr.dbpedia.org/resource/ESO","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/ESO"
"http://fr.dbpedia.org/resource/ESO","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/ESO"
"http://fr.dbpedia.org/resource/ESO","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/ESO"
"http://fr.dbpedia.org/resource/ESO","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ESO"
"http://fr.dbpedia.org/resource/ESO","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ESO"
"http://fr.dbpedia.org/resource/ESO","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eso"
"http://fr.dbpedia.org/resource/ESO","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eso"
"http://fr.dbpedia.org/resource/ESO","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eso"
"http://fr.dbpedia.org/resource/ESO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q297833"
"http://fr.dbpedia.org/resource/ESO","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ESO"
"http://fr.dbpedia.org/resource/ESO","http://dbpedia.org/ontology/wikiPageID",98876
"http://fr.dbpedia.org/resource/ESO","http://dbpedia.org/ontology/wikiPageRevisionID",176914575
"http://fr.dbpedia.org/resource/ESO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S_(lettre)"
"http://fr.dbpedia.org/resource/ESO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BK_ESO_Lučenec"
"http://fr.dbpedia.org/resource/ESO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_européen_austral"
"http://fr.dbpedia.org/resource/ESO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanca_Portillo"
"http://fr.dbpedia.org/resource/ESO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Existencial_Second_Order_logic"
