"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Shakespeare_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Shakespeare_Company","http://www.w3.org/2000/01/rdf-schema#label","Membre de la Royal Shakespeare Company"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Shakespeare_Company","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Membres_de_la_Royal_Shakespeare_Company"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Shakespeare_Company","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ئەندامەکانی_کۆمپانیای_ڕۆیال_شکسپیر"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Shakespeare_Company","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Royal_Shakespeare_Company_members"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Shakespeare_Company","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Royal_Shakespeare_Company_members"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Shakespeare_Company","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اعضای_شرکت_رویال_شکسپیر"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Shakespeare_Company","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Королевской_шекспировской_компании"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Shakespeare_Company","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:皇家莎士比亚剧团人物"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Shakespeare_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8685278"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Shakespeare_Company","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:রয়্যাল_শেকসপিয়ার_কোম্পানির_সদস্য"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Shakespeare_Company","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Membri_della_Royal_Shakespeare_Company"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Shakespeare_Company","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Royal_Shakespeare_Company_üyeleri"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Shakespeare_Company","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:חברי_הלהקה_השייקספירית_המלכותית"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Shakespeare_Company","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Royal_Shakespeare_Company_members"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Shakespeare_Company","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хааны_Шекспир_компанийн_ансамблийн_гишүүн"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Shakespeare_Company","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Membri_ai_Royal_Shakespeare_Company"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Shakespeare_Company","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ensemblemitglied_der_Royal_Shakespeare_Company"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Shakespeare_Company","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Royal_Shakespeare_Companyn_jäsenet"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Shakespeare_Company","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Shakespeare_Company"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Shakespeare_Company","http://dbpedia.org/ontology/wikiPageID",7364573
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Shakespeare_Company","http://dbpedia.org/ontology/wikiPageRevisionID",168898630
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Shakespeare_Company","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Royal_Shakespeare_Company"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Shakespeare_Company","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de la Royal Shakespeare Company"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Shakespeare_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Shakespeare_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Shakespeare_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_la_Royal_Shakespeare_Company?oldid=168898630&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Shakespeare_Company","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Royal_Shakespeare_Company"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Shakespeare_Company","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_théâtre"
