"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://www.w3.org/2000/01/rdf-schema#label","Atelier de poterie antique de Lyon-la Muette"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://www.w3.org/2000/01/rdf-schema#comment","L'atelier de poterie antique de la Muette est un atelier de céramiques dans le 1er arrondissement de Lyon. C'est le plus important des ateliers de céramiques de cette ville à l'époque gallo-romaine. Actif de la fin du Ier siècle av. J.-C. au début du IIe siècle, il a produit des céramiques variées : sigillées lisses et sigillées moulées, gobelets moulés (dits « gobelets d'Aco ») et lisses, vaisselle commune et amphores. C'est le premier atelier de poterie découvert à Lyon où est attestée la fabrication de gobelets d'Aco."
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atelier_de_poterie_antique_de_Lyon-la_Muette"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80940126"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Atelier_de_poterie_antique_de_Lyon-la_Muette"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fqptbb38"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageID",12978102
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageRevisionID",190290363
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cérium"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhyolite"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain-en-Gal"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_de_fer(III)"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Saint-Jean_(Lyon)"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_de_calcium"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickel"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanadium"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Colombe_(Rhône)"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_céramique"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strontium"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arezzo"
