"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Canaan (Connecticut)"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Кейнен (Коннектикут)"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Canaan (Connecticut)"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","كانان (كونيتيكت)"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Canaan (Connecticut)"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Canaan (Connecticut)"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Canaan (Connecticut)"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","Canaan est une ville située dans le comté de Litchfield, dans l'État du Connecticut (États-Unis). Selon le recensement de 2010, Canaan compte 1 234 habitants."
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canaan,_Connecticut"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0431305.xml"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:213402"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Connecticut/Localities/C/Canaan/"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Canaan,_Connecticut"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01m5nq"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canaan_(Connecticut)"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5283386/"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Канаан_(Коннектикут)"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Canaan,_Connecticut"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Канаан_(Коннектикут)"
