"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de hockey sur glace 2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale di hockey su ghiaccio maschile 2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://www.w3.org/2000/01/rdf-schema#label","Eishockey-Weltmeisterschaft der Herren 2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по хоккею с шайбой 2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde de hockey sur glace 2001 Élite a lieu du 28 avril au 13 mai à Nuremberg, Cologne et Hanovre en Allemagne."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2001_Men's_World_Ice_Hockey_Championships"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026x33f"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_di_hockey_su_ghiaccio_maschile_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/VM_i_ishockey_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q826182"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jääkiekon_maailmanmestaruuskilpailut_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_хоккею_с_шайбой_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världsmästerskapet_i_ishockey_för_herrar_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ishockey-VM_2001_for_menn"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/2001._gada_Pasaules_čempionāts_hokejā"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2001-es_jégkorong-világbajnokság"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2001_Men's_Ice_Hockey_World_Championships"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Svetovno_prvenstvo_v_hokeju_na_ledu_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_ledním_hokeji_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_sveta_v_ľadovom_hokeji_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_لهوكى_الجليد_للرجال_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_світу_з_хокею_із_шайбою_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageID",2771303
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageRevisionID",185159801
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Ujčík"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Allemagne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Silver_medal_icon.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Alfredsson"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
