"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Mogadischu"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Mogadiscio"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Mogadiscio"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2000/01/rdf-schema#label","Primera batalla de Mogadiscio"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Mogadíscio (1993)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2000/01/rdf-schema#label","Сражение в Могадишо (1993)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2000/01/rdf-schema#label","Битва в Могадішо"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2000/01/rdf-schema#label","Bitwa w Mogadiszu (1993)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2000/01/rdf-schema#label","معركة مقديشو (1993)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2000/01/rdf-schema#label","Trận Mogadishu (1993)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Mogadiscio est une bataille qui s'est déroulée les 3 et 4 octobre 1993 à Mogadiscio, en Somalie, entre un détachement interarmées américain appelé Task Force Ranger et les milices de différents clans somaliens, lors d'une tentative d'arrêter deux proches d'un chef de guerre somalien, le général Mohamed Farrah Aidid. Cette bataille a été appelée « The Battle of the Black Sea » par les soldats américains (« La bataille de la mer Noire », du nom d'un quartier de Mogadiscio) et « Maalintii Rangers » (« Le jour des Rangers ») par les Somaliens."
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Mogadishu_(1993)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Battle-of-Mogadishu"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Battle_of_Mogadishu"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Battle-of-Mogadishu"
