"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_d'Orléanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_d'Orléanais","http://www.w3.org/2000/01/rdf-schema#label","Noblesse d'Orléanais"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_d'Orléanais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60871303"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_d'Orléanais","http://dbpedia.org/ontology/wikiPageID",11805432
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_d'Orléanais","http://dbpedia.org/ontology/wikiPageRevisionID",149844495
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_d'Orléanais","http://www.w3.org/2004/02/skos/core#prefLabel","Noblesse d'Orléanais"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_d'Orléanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_d'Orléanais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Noblesse_d'Orléanais?oldid=149844495&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_d'Orléanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Orléanais"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_d'Orléanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Orléanais"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_d'Orléanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Noblesse_française_par_province"
