"subject","predicate","object"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Greeneville (Tennessee)"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","格林维尔 (田纳西州)"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","غرينفيل (تينيسي)"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Greeneville"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Greeneville (Tennessee)"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Greeneville"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Greeneville"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Greeneville, Tennessee"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","بلده جرينفيل"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Greeneville est une ville des États-Unis, siège du comté de Greene, situé dans l’État du Tennessee. Sa population était de 17 198 habitants lors du recensement de 2010. Elle a été nommée d’après Nathanael Greene, personnalité de la guerre d'indépendance des États-Unis. Greeneville est connue comme la ville où le futur président des États-Unis Andrew Johnson s'est établi comme tailleur avant d'y être élu maire pendant quelques mois. Lui et sa famille y ont vécu la plupart de ses années d’adulte."
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2414258"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Greeneville-TN"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2406613"
