"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","Croix (héraldique)"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","Геральдические кресты"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","Cruz (heráldica)"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","Krzyż heraldyczny"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","Cruz (heráldica)"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","Croce (araldica)"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","Crosses in heraldry"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://www.w3.org/2000/01/rdf-schema#comment","En héraldique, les croix constituent des pièces ou des meubles."
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crosses_in_heraldry"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kryžius_(heraldika)"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cruz_(heráldica)"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_zykp"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/十字_(紋章學)"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crosses_in_heraldry"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krzyż_heraldyczny"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heraldisch_kruis"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16553805"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kreuz_(Heraldik)"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300390958"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cruz_(heráldica)"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kereszt_(címertan)"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Risti_(heraldiikka)"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Croce_(araldica)"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Геральдические_кресты"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロス_(紋章学)"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageID",919054
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageRevisionID",187212753
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neville_arms.svg"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuble_héraldique"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_pommée"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_patonnée"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_gammée_nazie"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_celtique"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_basque"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_fer"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_d'Eneko_Arista"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Jérusalem"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_grecque"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_utilisée_en_héraldique"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Croix_de_Lorraine.png"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_latine"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_huguenote"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Croix_orthodoxe.png"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_patriarcale"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_pattée"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_orthodoxe"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Croix_fichée.svg"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Lorraine"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_saint_André"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attribut_géométrique"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_triple_clavelée_et_frettée"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jerusalem_blason.png"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_(héraldique)"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_recroisetée"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_potencée"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Croix_russe.png"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Malte"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armes_de_Villegas_de_Clercamp.png"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroy_de_Bouillon"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_de_lys"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèfle"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_fourchée"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armes_à_enquerre"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_ancrée"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/wikiPageLength",6952
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_utilisée_en_héraldique"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croix_(héraldique)?oldid=187212753&ns=0"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross-Fourchee-Heraldry.svg"
