"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://www.w3.org/2000/01/rdf-schema#label","Эскадренные миноносцы типов U и V"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://www.w3.org/2000/01/rdf-schema#label","Classe U et V"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://www.w3.org/2000/01/rdf-schema#label","Classi U e V (cacciatorpediniere)"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://www.w3.org/2000/01/rdf-schema#label","U級駆逐艦"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://www.w3.org/2000/01/rdf-schema#comment","La Classe U et V est une série de 16 destroyers construite pour la Royal Navy et lancée entre 1942 et 1943. Elle a servi durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:U_and_V_class_destroyers_(1943)"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эскадренные_миноносцы_типов_U_и_V"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lớp_tàu_khu_trục_U_và_V"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2267988"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classi_U_e_V_(cacciatorpediniere)"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_U_a_V"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gzj1"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ескадрені_міноносці_типу_U_та_V"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/U_and_V-class_destroyer"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/U級駆逐艦"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/U-luokka_(hävittäjä)"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageID",7844558
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageRevisionID",181407831
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallsend"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HMS_Ursa_1944_IWM_FL_20762.jpg"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HMS_Urania_1944_IWM_FL_20727.jpg"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HMS_Urchin_1943_IWM_A_19463.jpg"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HMS_Undine_1943_IWM_FL_20414.jpg"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HMS_Undaunted_1944_IWM_FL_008812.jpg"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_I._Thornycroft_&_Company"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HMCS_Sioux_AWM_P05890.046.jpeg"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HMS_Ulysses_1944_IWM_FL_9289.jpg"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démolition_navale"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HMS_Ulster_1943_IWM_FL_003875.jpg"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennant_number"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_classes_de_destroyers_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Samuel_White"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_canadienne"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudière"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Algernon_Parsons"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cammell_Laird"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Brown_&_Company"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birkenhead"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HMS_Hardy_1943_IWM_FL_9572.jpg"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_destroyer_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HMS_Grenville_1943_IWM_FL_003249.jpg"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vickers-Armstrongs"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowes"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clydebank"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1940"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairfield_Shipbuilding_and_Engineering_Company"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_naval_des_États-Unis"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HMS_Virago_1943_IWM_FL_9578.jpg"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HMS_Vigilant_1943_IWM_FL_9580.jpg"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HMS_Verulam_1943_IWM_FL_5479.jpg"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bofors_40_mm"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southampton"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HMS_Venus_1943_IWM_FL_20930.jpg"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swan_Hunter"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
