"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fauquier","http://www.w3.org/2000/01/rdf-schema#label","Fauquier"
"http://fr.dbpedia.org/resource/Fauquier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fauquier"
"http://fr.dbpedia.org/resource/Fauquier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fauquier"
"http://fr.dbpedia.org/resource/Fauquier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q166821"
"http://fr.dbpedia.org/resource/Fauquier","http://dbpedia.org/ontology/wikiPageID",4337286
"http://fr.dbpedia.org/resource/Fauquier","http://dbpedia.org/ontology/wikiPageRevisionID",189173057
"http://fr.dbpedia.org/resource/Fauquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Cochrane"
"http://fr.dbpedia.org/resource/Fauquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Fauquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Fauquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauquier-Strickland"
"http://fr.dbpedia.org/resource/Fauquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauquier_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Fauquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Fauquier"
"http://fr.dbpedia.org/resource/Fauquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Fauquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Canada)"
"http://fr.dbpedia.org/resource/Fauquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Fauquier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fauquier-Strickland"
"http://fr.dbpedia.org/resource/Fauquier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fauquier_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Fauquier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comté_de_Fauquier"
"http://fr.dbpedia.org/resource/Fauquier","http://dbpedia.org/ontology/wikiPageLength",487
"http://fr.dbpedia.org/resource/Fauquier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Fauquier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Fauquier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Fauquier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Fauquier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fauquier?oldid=189173057&ns=0"
"http://fr.dbpedia.org/resource/Fauquier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fauquier"
