"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Albert_de_Wautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Albert_de_Wautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Charles_Albert_de_Wautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Albert_de_Wautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Albert_de_Wautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Albert_de_Wautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Albert_de_Wautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Albert_de_Wautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Albert_de_Wautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Albert_de_Wautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Albert_de_Wautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Albert_de_Wautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Albert_de_Wautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Albert_de_Wautier","http://www.w3.org/2000/01/rdf-schema#label","Charles Albert de Wautier"
"http://fr.dbpedia.org/resource/Charles_Albert_de_Wautier","http://www.w3.org/2000/01/rdf-schema#comment","Charles Albert de Wautier, né le 4 février 1757 à Bruxelles (Belgique), mort le 8 décembre 1843 à Yronde-et-Buron (Puy-de-Dôme), est un général français de la Révolution et de l’Empire."
"http://fr.dbpedia.org/resource/Charles_Albert_de_Wautier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2749/69"
"http://fr.dbpedia.org/resource/Charles_Albert_de_Wautier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19947793"
"http://fr.dbpedia.org/resource/Charles_Albert_de_Wautier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdz8ljy"
