"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://www.w3.org/2000/01/rdf-schema#label","Cumul des mandats en France"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Le cumul des mandats en France, par sa fréquence et son importance, fait depuis longtemps figure d'exception. Ainsi, 82 % des députés et 77 % des sénateurs exercent au moins un autre mandat électif en 2012. Ces parlementaires sont généralement à la tête d'un exécutif local : 45 % des députés et 48 % des sénateurs sont soit maire, soit président de conseil départemental, soit président de conseil régional. Après l'adoption des lois du 14 février 2014, le cumul d'un mandat de parlementaire et d'un mandat exécutif local est interdit pour les députés et les sénateurs à partir des élections législatives et élections sénatoriales de 2017, ainsi que pour les députés européens à partir des élections européennes de 2019."
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5mvmgb"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13633228"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cumul_des_mandats"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageID",1377395
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",187546638
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_deux_tours"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2019_en_France"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sénateurs_français_(période_2017-2020)"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_d'intérêts"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projets_de_lois_pour_un_renouveau_de_la_vie_démocratique"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(France)"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_publique"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôleur_général_des_lieux_de_privation_de_liberté"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_gestion_de_la_fonction_publique_territoriale"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_des_grandes_villes_françaises"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénateur_français"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumul_des_mandats"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_sur_la_rénovation_et_la_déontologie_de_la_vie_publique"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_Polynésie_française"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absentéisme"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_XIVe_législature_de_la_Cinquième_République"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_territoriale_des_îles_Wallis_et_Futuna"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
