"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Пьер-д’Антремон (Савойя)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","圣皮埃尔当特勒蒙 (萨瓦省)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-d'Entremont, Savoie"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-d'Entremont (Savoia)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-d'Entremont, Savoie"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-d’Entremont (Sabaudia)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-d'Entremont (Savoie)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Сен-П'єрр-д'Антремон (Савоя)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Pierre-d'Entremont est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-73274"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217302744"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Pierre-d'Entremont_(Savoie)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣皮埃尔当特勒蒙_(萨瓦省)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1874929"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Saboya)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1216926"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαιν-Πιερ-ντ'Αντρεμόν_(Σαβοΐα)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoia)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savòja)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoia)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Pierre-d'Entremont,_Savoie"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Pierre-d'Entremont_(FR-73)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Pierre-d'Entremont,_Savoie"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Pierre-d’Entremont_(Savoie)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Пьер-д’Антремон_(Савойя)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savòia)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Pierre-d'Entremont,_Savoie"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-پیری-دینترے_موں،_سوائے"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Saboia)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Pierre-d'Entremont,_Savoie"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Saboya)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Пьер-д’Антремон_(Савойя)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Pierre-d'Entremont,_Savoie"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoja)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoia)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Pierre-d’Entremont_(Savoie)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Pierre-d’Entremont_(Sabaudia)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Pierre-d'Entremont,_Savoie"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Pierre-d'Entremont_(Savoie)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-ПьегӀгӀ-д'АнтгӀемон_(Севваь)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Sabaudia)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)"
