"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/2000/01/rdf-schema#label","Дворец Сан-Антон"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/2000/01/rdf-schema#label","Palais Saint-Antoine"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/2000/01/rdf-schema#label","San Anton Palace"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/2000/01/rdf-schema#comment","Le palais Saint-Antoine (en maltais : Palazz ta' Sant'Anton ; en anglais : St Anton Palace) est un palais situé à Attard, sur l'île de Malte."
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Anton_Palace"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pałac_San_Anton"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/San_Anton_Palace"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2564353/"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01326169n"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/San_Anton"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Palazz_ta'_Sant'Anton"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palácio_de_San_Anton"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Anton_Palace"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Anton_Palace"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дворец_Сан-Антон"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01d4w9"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قصر_سان_انطون"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארמון_סנט_אנטון"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1549852"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/San_Anton-palota"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_San_Antón"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Anton_Palace"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/San_Anton_Palace"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237006145"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/wikiPageID",6985602
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/wikiPageRevisionID",187245447
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Verdala"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_grands_maîtres_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_présidentiel"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_hospitalier_à_Malte"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ħ'Attard"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_de_Malte"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria-Mélita_de_Saxe-Cobourg-Gotha"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Ier_de_Saxe-Cobourg_et_Gotha"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_française_de_Malte"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_Malte"
