"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://www.w3.org/2000/01/rdf-schema#label","Maison de La Croix de Castries"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://www.w3.org/2000/01/rdf-schema#comment","La famille de La Croix de Castries est une famille subsistante de la noblesse française, originaire de Montpellier, dans le Languedoc, anoblie en 1487. Issue d'une lignée de marchands de poissons devenus changeurs, puis banquiers, cette famille tira parti de sa nouvelle fortune en achetant une charge anoblissante en 1487 puis la seigneurie de Castries en 1495, avant de s’agréger à la haute noblesse d’Ancien Régime, aux XVIIe et XVIIIe siècles. À noter la prononciation particulière de ce nom de famille, consacrée par l'usage : Castries se prononce [kastʀ]."
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:De_La_Croix_de_Castries_family"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3279423"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cwchp"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_of_Castries"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageID",635519
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageRevisionID",189828781
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ðiện_Biên_Phủ"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Eugène_Gabriel_de_La_Croix_de_Castries"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Administration_de_la_Guerre"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
