"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2000/01/rdf-schema#label","Parfüm"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2000/01/rdf-schema#label","Perfume"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2000/01/rdf-schema#label","Reukwater"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2000/01/rdf-schema#label","Perfum"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2000/01/rdf-schema#label","香水"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2000/01/rdf-schema#label","بارفان"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2000/01/rdf-schema#label","Perfume"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2000/01/rdf-schema#label","Parfum"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2000/01/rdf-schema#label","香水"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2000/01/rdf-schema#label","Perfume"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2000/01/rdf-schema#comment","Un parfum est une odeur ou plus souvent une composition odorante plus ou moins persistante naturellement émise par une plante, un animal, un champignon ou un environnement. Dans la nature, les parfums sont souvent des messages chimiques et biochimiques, et notamment des phéromones ou phytohormones."
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=35851"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Perfumes"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtOM6tMh4qpF/"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/parfyme"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/26333"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/perfume-bottles"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/perfumes"
