"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/2000/01/rdf-schema#label","Martin Gero"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/2000/01/rdf-schema#label","Martin Gero"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/2000/01/rdf-schema#label","Martin Gero"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/2000/01/rdf-schema#comment","Martin Gero (né le 6 juillet 1977 à Genève) est un scénariste canadien et coproducteur exécutif pour les séries de science-fiction Stargate Atlantis, Stargate Universe et Blindspot dont il est également le créateur."
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=284078"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=129477.html?nopub=1"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1959768/"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=410116"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1236625"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p530219"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1756_5241"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/39448"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martin_Gero"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارتين_جيرو"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3295442"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201205079"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4943443"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Martin_Gero"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31823717"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/085qm5"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Martin_Gero"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008158212"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageID",4450015
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageRevisionID",180179468
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_Blindspot"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_10_de_Stargate_SG-1"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_5_de_Blindspot"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunes_adultes_qui_baisent"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_(Stargate_Universe)"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_de_Stargate_Universe"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_à_la_télévision"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_exécutif"
