"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://www.w3.org/2000/01/rdf-schema#label","Hiver rouge"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://www.w3.org/2000/01/rdf-schema#comment","Hiver rouge est le premier téléfilm policier français de la collection de polars Les Saisons meurtrières. Hiver rouge réalisé par Xavier Durringer en 2011 et diffusé pour la première fois le 6 janvier 2012 sur France 2. C'est l'adaptation du polar de Gilda Piersanti Rouge Abattoir. Il a reçu le prix de la meilleure musique au 13e Festival de la fiction TV de La Rochelle. Trois autres volets de cette collection ont été diffusés : Bleu catacombes (en 2014), Jaune iris (en 2015) et Noir enigma (en 2016) diffusé le 20 octobre 2017. Chaque épisode a été espacé d’environ un an et demi."
"http://fr.dbpedia.org/resource/Hiver_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/224780,"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/582951/"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1854538"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26323466/"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138697"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageID",5931563
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageRevisionID",181791980
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_à_la_télévision"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambre_Valade"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégory_Fitoussi"
