"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Paulin"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Paulin, né en 1978 à Paris, est un chanteur français. Il est le fils du designer Pierre Paulin."
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benjamin_Paulin"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1383_4037"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/3961986"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A018473140"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BenjaminPaulinOfficiel"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2029542"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/benjaminpaulin"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fv75c9"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/166417025"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2896189"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16258166h#about"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/219549b3-54fe-4e0f-a1de-8a9694f1a048"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Benjamin_Paulin"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageID",5077231
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageRevisionID",188898629
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Paulin"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
