"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2000/01/rdf-schema#label","Бурнонвіль"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2000/01/rdf-schema#label","Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2000/01/rdf-schema#label","بورنونفيل (باد كاليه)"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2000/01/rdf-schema#label","Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2000/01/rdf-schema#label","Bournonville, Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2000/01/rdf-schema#label","Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2000/01/rdf-schema#label","Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2000/01/rdf-schema#label","Bournonville, Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2000/01/rdf-schema#comment","Bournonville est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216201657"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-62165"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/180034"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бурнонвиль"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245402126"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بورنونفيل"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bournonville,_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بورنونفيل_(باد_كاليه)"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бурнонвіль"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bournonville,_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15268607f#about"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bournonville,_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bournonville,_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Bournonville,_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bournonville_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q380039"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ck8ln"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bournonville"
