"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2000/01/rdf-schema#label","ガイウス・トレボニウス"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2000/01/rdf-schema#label","Гай Требоний"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2000/01/rdf-schema#label","Gaius Trebonius"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2000/01/rdf-schema#label","Trebonio"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2000/01/rdf-schema#label","Гай Требоній"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2000/01/rdf-schema#label","Caius Trebonius"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2000/01/rdf-schema#label","Gaius Trebonius"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2000/01/rdf-schema#label","Cayo Trebonio"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2000/01/rdf-schema#label","Gaio Trebonio"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2000/01/rdf-schema#label","Gaius Trebonius"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2000/01/rdf-schema#label","Gai Treboni"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2000/01/rdf-schema#comment","Caius Trebonius, né vers 92 et mort en 43 av. J.-C., est un commandant et homme politique de la fin de la République romaine. Il épouse le parti de Jules César avant de participer à la conspiration qui aboutit à l'assassinat de ce dernier. Il meurt lui-même exécuté en 43 av. J.-C."
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Gaius-Trebonius"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00286048"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0067289.xml"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102408696"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y_wq"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gaius_Trebonius"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gaius_Trebonius"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガイウス・トレボニウス"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/289126752"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gaius_Trebonius"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гай_Требоний"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q550560"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гай_Требоній"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Trebonije"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cayo_Trebonio"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gai_Treboni"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caio_Trebônio"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trebonio"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гай_Требоний"
