"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://www.w3.org/2000/01/rdf-schema#label","بنك البذور"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://www.w3.org/2000/01/rdf-schema#label","Dipòsit de llavors"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://www.w3.org/2000/01/rdf-schema#label","Banque de graines"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://www.w3.org/2000/01/rdf-schema#label","種子銀行"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://www.w3.org/2000/01/rdf-schema#label","種子庫"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://www.w3.org/2000/01/rdf-schema#label","Zadenbank"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://www.w3.org/2000/01/rdf-schema#label","Banco de germoplasma"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://www.w3.org/2000/01/rdf-schema#comment","Les banques de graines sont des lieux protégés ou l'on maintient ex-situ et souvent en congélation des graines de plantes sauvages ou cultivées. Des banques de graines existent dans plusieurs pays qui regroupent des millions d’échantillons de nombreuses espèces, sous-espèces ou variétés cultivées et parfois sauvages. Ces banques peuvent ou non travailler avec des conservatoires botaniques, ou vergers conservatoires, nationaux ou privés. On parle aussi de la « banque de graines du sol » pour désigner les réserves naturelles de graines capables de germer à différentes profondeur du sol."
"http://fr.dbpedia.org/resource/Banque_de_graines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Seed-Vault"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/씨앗_은행"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D000068098"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Seedbanks"
