"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_français","http://www.w3.org/2000/01/rdf-schema#label","Discographie d'artiste français"
"http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дискографии_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_français","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Дискографії_французьких_виконавців"
"http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_français","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anexos:Discografías_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_français","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dyskografie_francuskich_muzyków"
"http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8379924"
"http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Discographies_of_French_artists"
"http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_français","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Discografias_de_músicos_de_França"
"http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_français","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Discografie_di_artisti_francesi"
"http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_français","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Дискографије_француских_извођача"
"http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_français","http://dbpedia.org/ontology/wikiPageID",5796123
"http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_français","http://dbpedia.org/ontology/wikiPageRevisionID",91412825
"http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_français","http://www.w3.org/2004/02/skos/core#prefLabel","Discographie d'artiste français"
"http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Discographie_d'artiste_français?oldid=91412825&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Discographie_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_française"
