"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33829"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Population"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2000/01/rdf-schema#label","Danois (nation)"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2000/01/rdf-schema#label","丹麥人"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2000/01/rdf-schema#label","Danesos"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2000/01/rdf-schema#label","デンマーク人"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2000/01/rdf-schema#label","Daneses"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2000/01/rdf-schema#label","دنماركيين"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2000/01/rdf-schema#label","Данці"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2000/01/rdf-schema#label","Danes"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2000/01/rdf-schema#label","Dänen"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2000/01/rdf-schema#label","Danimarkar"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2000/01/rdf-schema#label","Датчане"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2000/01/rdf-schema#label","Danesi"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2000/01/rdf-schema#label","Pueblo danés"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2000/01/rdf-schema#comment","Les Danois constituent un peuple scandinave. Ils parlent la langue danoise et sont désormais le groupe de population dominante au Danemark."
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3432807"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph117522"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtu8u31SdQad/"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Denmark"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10646959"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Danezët"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://chr.dbpedia.org/resource/ᎠᏂᏕᏂ"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dansker"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dāņi"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12124025b#about"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Daniaid"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丹麥人"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pobo_dinamarqués"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দিনেমার_জাতি"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דנים"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Danoj"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Danimarkalılar"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Данци"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/დანიარეფი"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Даннар"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dänen"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Danair"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p1867"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Датчане"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dánové"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Danci"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/덴마크인"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11986047m#about"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Датхой"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Даттықтар"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Duńczycy"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Даниаг_адæм"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Người_Đan_Mạch"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Dens_fowk"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tanskalaiset"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دنماركيون"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Danlar"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Danish_people"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/887617"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانمارکی‌ها"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Даниялыктар"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0268_k"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Dańczyki"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Taanlased"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Daene"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Danci"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Danes"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Данці"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Данци"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دان‌مارکلار"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Danir"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bangsa_Denmark"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Датчани"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dánok"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dáni"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Dene"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Danci"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Датчане"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Dannar"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Danci"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Danskar"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Denen"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dinamarqueses"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Danesos"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85035702"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Danesi"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デンマーク人"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دنماركيين"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q164714"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Danskere"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დანიელები"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Danlar"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Даннар"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pueblo_danés"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Danezi"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/丹麦人"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դանիացիներ"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Daneses"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Danimarkar"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Danai"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageID",5996264
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageRevisionID",172954665
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_de_Tours"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nór"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locuteur"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danois_d'Allemagne"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlochilaïc"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danois"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_nordique"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottar_de_Hålogaland"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wulfstan_de_Hedeby"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dano-Américains"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_(roi)"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_du_Danemark"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Féroé"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Østen"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinaves"
