"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Intercommunalités_du_Puy-de-Dôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Intercommunalités_du_Puy-de-Dôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Intercommunalités_du_Puy-de-Dôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Intercommunalités_du_Puy-de-Dôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Intercommunalités_du_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22775313"
"http://fr.dbpedia.org/resource/Modèle:Palette_Intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageID",9685247
"http://fr.dbpedia.org/resource/Modèle:Palette_Intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageRevisionID",178779089
"http://fr.dbpedia.org/resource/Modèle:Palette_Intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Modèle:Palette_Intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Intercommunalités_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Intercommunalités_du_Puy-de-Dôme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Intercommunalités_du_Puy-de-Dôme?oldid=178779089&ns=10"
