"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alan_Ford_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alan_Ford_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alan_Ford_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alan_Ford_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alan_Ford_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Swimmer"
"http://fr.dbpedia.org/resource/Alan_Ford_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alan_Ford_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alan_Ford_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alan_Ford_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alan_Ford_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alan_Ford_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10843402"
"http://fr.dbpedia.org/resource/Alan_Ford_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alan_Ford_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alan_Ford_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alan_Ford_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alan_Ford_(natation)","http://www.w3.org/2000/01/rdf-schema#label","Alan Ford (natation)"
"http://fr.dbpedia.org/resource/Alan_Ford_(natation)","http://www.w3.org/2000/01/rdf-schema#label","Alan Ford (nuotatore)"
"http://fr.dbpedia.org/resource/Alan_Ford_(natation)","http://www.w3.org/2000/01/rdf-schema#label","ألان فورد"
"http://fr.dbpedia.org/resource/Alan_Ford_(natation)","http://www.w3.org/2000/01/rdf-schema#label","Alan Ford (swimmer)"
"http://fr.dbpedia.org/resource/Alan_Ford_(natation)","http://www.w3.org/2000/01/rdf-schema#comment","Alan Ford (né le 7 décembre 1923 et mort le 3 novembre 2008) est un nageur américain s'étant illustré au niveau mondial dans les épreuves de nage libre durant les années 1940. Multiple recordman du monde, en yards ou en mètres, il remporte une médaille d'argent aux Jeux olympiques d'été de 1948 organisés à Londres en terminant second du 100 m nage libre."
"http://fr.dbpedia.org/resource/Alan_Ford_(natation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/fo/alan-ford-1.html"
"http://fr.dbpedia.org/resource/Alan_Ford_(natation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Alan-Robert-Ford"
"http://fr.dbpedia.org/resource/Alan_Ford_(natation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ishof.org/alan-ford-(usa).html"
"http://fr.dbpedia.org/resource/Alan_Ford_(natation)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلان_فورد_(شناگر)"
"http://fr.dbpedia.org/resource/Alan_Ford_(natation)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Форд,_Алан_(пловец)"
"http://fr.dbpedia.org/resource/Alan_Ford_(natation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2304109"
"http://fr.dbpedia.org/resource/Alan_Ford_(natation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alan_Ford_(Schwimmer)"
"http://fr.dbpedia.org/resource/Alan_Ford_(natation)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Alan_Ford"
"http://fr.dbpedia.org/resource/Alan_Ford_(natation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09tbny"
"http://fr.dbpedia.org/resource/Alan_Ford_(natation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alan_Ford"
"http://fr.dbpedia.org/resource/Alan_Ford_(natation)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alan_Ford_(swimmer)"
