"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Seine-et-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Seine-et-Marne","http://www.w3.org/2000/01/rdf-schema#label","Film se déroulant en Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31884115"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageID",10844272
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",173355579
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Seine-et-Marne","http://www.w3.org/2004/02/skos/core#prefLabel","Film se déroulant en Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Seine-et-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Seine-et-Marne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_se_déroulant_en_Seine-et-Marne?oldid=173355579&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Seine-et-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Seine-et-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Seine-et-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Seine-et-Marne"
