"subject","predicate","object"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2000/01/rdf-schema#label","Football player"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2000/01/rdf-schema#label","Calciatore"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2000/01/rdf-schema#label","Footballeur"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2000/01/rdf-schema#label","Cầu thủ bóng đá"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2000/01/rdf-schema#label","Piłkarz"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2000/01/rdf-schema#label","Fotbollsspelare"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2000/01/rdf-schema#label","Futbolista"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2000/01/rdf-schema#label","لاعب كرة قدم"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2000/01/rdf-schema#label","足球員"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2000/01/rdf-schema#comment","Un footballeur, également connu en tant que joueur de football (Europe, Afrique) ou joueur de soccer (Amérique du Nord), au féminin une footballeuse, joueuse de football ou joueuse de soccer, est une personne qui pratique le football en tant que professionnel ou amateur. En Amérique du Nord, les termes de footballeur et footballeuse font référence à une personne qui pratique l'un des divers codes de football nord-américain, mais il ne s'agit pas de l'objet de cet article."
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_players"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/足球員"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Footballer"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Labdarúgó"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Fotbalisse"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Xugadore_de_bałon"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Futbolchi"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فوتبولچو"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Футболіст"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/फुटबल_खेलाडी"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piłkarz"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX527514"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サッカー選手"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1122208"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calciatore"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/13586"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fodboldspiller"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Futbolçu"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นักฟุตบอล"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فٹ_بال_کھلاڑی"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/फुटबल_खेलाडी"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Voetballer"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4018975-2"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119321634#about"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300389803"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gl2ny2"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاعب_كرة_قدم"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/축구_선수"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Jucatore_'e_pallone"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازیکن_فوتبال"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Fitbawer"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/كوايري"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pcq81q"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Jucaturi_ri_palluni"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফুটবলার"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/P'iqut_takiri"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Fusbalok"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/classification/GV942.7"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fotbalist"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Futbolista"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Football_player"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cầu_thủ_bóng_đá"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fotbollsspelare"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Футболист"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/მობურთალი"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Futbolista"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Футболбоз"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Futbolista"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85123903"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фудбалер"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußballspieler"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mpilalao_baolina_kitra"
