"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara","http://www.w3.org/2000/01/rdf-schema#label","Chanbara"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_jidaigeki"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본의_시대극_영화"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6420346"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Jidaigeki_filmovi"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:時代劇電影"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_дзідайгекі"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:時代劇映画"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Jidaigeki_films"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Filmi_jidaigeki"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Cidayqeki_filmləri"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Jidaigeki_ταινίες"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_تاریخی_ژاپنی"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Jidaigeki_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara","http://dbpedia.org/ontology/wikiPageID",603723
"http://fr.dbpedia.org/resource/Catégorie:Chanbara","http://dbpedia.org/ontology/wikiPageRevisionID",184757027
"http://fr.dbpedia.org/resource/Catégorie:Chanbara","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Chanbara"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara","http://www.w3.org/2004/02/skos/core#prefLabel","Chanbara"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Titre_films"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma_japonais"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanbara?oldid=184757027&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_historique_japonais"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_de_fiction"
