"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","圣彼得大教堂 (日内瓦)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Pierre de Genève"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale St. Peter (Genf)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Katedra św. Piotra w Genewie"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Собор Сен-Пьер"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Kathedraal van Genève"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Собор святого Петра (Женева)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Genevako katedrala"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Ginebra"
