"subject","predicate","object"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2000/01/rdf-schema#label","Refahiye"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2000/01/rdf-schema#label","Refahiye"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2000/01/rdf-schema#label","Refahiye"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2000/01/rdf-schema#label","雷法希耶"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Refahiye"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2000/01/rdf-schema#label","Рефахие"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2000/01/rdf-schema#label","Refahiye"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2000/01/rdf-schema#label","Refahiye (district)"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2000/01/rdf-schema#comment","Refahiye (en kurde « Gercan ») est une ville et un district de la province d'Erzincan dans la région de l'Anatolie orientale en Turquie."
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Refahiye"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244373459"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рефахие"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Refahiye_(district)"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Refahiye"
