"subject","predicate","object"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2000/01/rdf-schema#label","Migné-Auxances"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2000/01/rdf-schema#label","Migné-Auxances"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2000/01/rdf-schema#label","Migné-Auxances"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2000/01/rdf-schema#label","Migné-Auxances"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2000/01/rdf-schema#label","Migné-Auxances"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2000/01/rdf-schema#label","Міньє-Оксанс"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2000/01/rdf-schema#label","Migné-Auxances"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2000/01/rdf-schema#comment","Migné-Auxances (prononcé [miɲe ozãs]) est une commune du centre-ouest de la France, située dans la banlieue nord-ouest de Poitiers, dans le département de la Vienne en région Nouvelle-Aquitaine. Ses habitants sont appelés Mignanxois."
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Migné-Auxances"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtihhNnTxQ4Q/"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-86158"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218601581"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Migné-Auxances"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Migné-Auxances"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93020920"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Минье-Оксанс"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152785855#about"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Migné-Auxances"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Migné-Auxances"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міньє-Оксанс"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Migné-Auxances"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Migné-Auxances"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Migné-Auxances"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Migné-Auxances"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Migné-Auxances"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Migné-Auxances"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243552735"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Migné-Auxances"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Migné-Auxances"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米涅-欧桑斯"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Migné-Auxances"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Migné-Auxances"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Migné-Auxances"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Migné-Auxances"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Migné-Auxances"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Migné-Auxances"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q949093"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4272123-4"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Минье-Оксанс"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Migné-Auxances"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Migné-Auxances"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Migné-Auxances"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2993918/"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Migné-Auxances"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qhhln"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Migné-Auxances"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageID",835470
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageRevisionID",189088090
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournesol"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Poitiers"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Vienne"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_tridentin"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé_tendre"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biotope"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thouars"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Poitiers"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou-Charentes"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:86158-Migné-Auxances-Sols.png"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astragale_de_Montpellier"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriegsmarine"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Poitiers-1"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Poitiers"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_messicole"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Vienne"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nielle_des_blés"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Migné-Auxances"
"http://fr.dbpedia.org/resource/Migné-Auxances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne_pubescent"
