"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Richard_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Richard_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Richard_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Richard_Nixon","http://www.w3.org/2000/01/rdf-schema#label","ሪቻርድ ኒክሰን"
"http://fr.dbpedia.org/resource/Richard_Nixon","http://www.w3.org/2000/01/rdf-schema#label","リチャード・ニクソン"
"http://fr.dbpedia.org/resource/Richard_Nixon","http://www.w3.org/2000/01/rdf-schema#label","Richard Nixon"
"http://fr.dbpedia.org/resource/Richard_Nixon","http://www.w3.org/2000/01/rdf-schema#label","Richard Nixon"
"http://fr.dbpedia.org/resource/Richard_Nixon","http://www.w3.org/2000/01/rdf-schema#label","Richard Nixon"
"http://fr.dbpedia.org/resource/Richard_Nixon","http://www.w3.org/2000/01/rdf-schema#label","Richard Nixon"
"http://fr.dbpedia.org/resource/Richard_Nixon","http://www.w3.org/2000/01/rdf-schema#label","Richard Nixon"
"http://fr.dbpedia.org/resource/Richard_Nixon","http://www.w3.org/2000/01/rdf-schema#label","Richard Nixon"
"http://fr.dbpedia.org/resource/Richard_Nixon","http://www.w3.org/2000/01/rdf-schema#label","Richard Nixon"
"http://fr.dbpedia.org/resource/Richard_Nixon","http://www.w3.org/2000/01/rdf-schema#label","Richard Nixon"
"http://fr.dbpedia.org/resource/Richard_Nixon","http://www.w3.org/2000/01/rdf-schema#label","Richard Nixon"
"http://fr.dbpedia.org/resource/Richard_Nixon","http://www.w3.org/2000/01/rdf-schema#comment","Richard Nixon /ˈɹɪt͡ʃ.ɝd ˈnɪk.sən/, né le 9 janvier 1913 à Yorba Linda (Californie) et mort le 22 avril 1994 à New York, est un homme d'État américain. Membre du Parti républicain, il est le 36e vice-président des États-Unis du 20 janvier 1953 au 20 janvier 1961 puis le 37e président des États-Unis, du 20 janvier 1969 au 9 août 1974. Issu d’une famille modeste, il étudie à l'université Duke, puis devient juriste. Durant la Seconde Guerre mondiale, il sert dans la Marine."
"http://fr.dbpedia.org/resource/Richard_Nixon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/10724"
"http://fr.dbpedia.org/resource/Richard_Nixon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10677995"
"http://fr.dbpedia.org/resource/Richard_Nixon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp164345"
