"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://www.w3.org/2000/01/rdf-schema#label","Aymar V de Valentinois"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://www.w3.org/2000/01/rdf-schema#label","Аймар V (граф Валентинуа)"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://www.w3.org/2000/01/rdf-schema#comment","Aymar V de Valentinois est le fils aîné d'Aymar IV de Valentinois et d'Hippolyte de Bourgogne (fille d'Hugues de Chalon comte de Bourgogne), et frère de Louis de Poitiers (évêque de Metz). Il succède à son père comme comte de Valentinois et de Diois. Aymar V fait son testament en 1339. Il épouse Marie de Viennois, fille d'Humbert de La Tour du Pin et de Coligny-le-Neuf, dauphin de Viennois. Veuf, il épouse en secondes noces Sibylle des Baux (?-1360), fille de Raymond des Baux, Comte d'Avellino. Il eut 14 enfants, tous de sa deuxième femme — sauf peut-être le premier, Aymar, assassiné en 1324, frère aîné de Louis qui débute la liste partielle ci-dessous — selon le site MedLands :"
