"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://www.w3.org/2000/01/rdf-schema#label","Andrée Ferretti"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://www.w3.org/2000/01/rdf-schema#comment","Andrée Ferretti née Bertrand (Montréal, 1935) est une militante indépendantiste et écrivaine québécoise. Elle est l'une des premières femmes à adhérer au mouvement indépendantiste lorsqu'elle entre au début des années 1960 dans le Rassemblement pour l'indépendance nationale (RIN). Visage radical de l'indépendantisme québécois, elle a été une figure de proue de ce combat pendant plus d'une trentaine d'années, tout en élaborant à partir du milieu des années 1980 une abondante œuvre littéraire. Elle n'a jamais adhéré à une institution fermement établie par souci de conserver son entière liberté de pensée, d'expression et d'action. Par ailleurs, elle s'est toujours attachée à mettre en valeur les militants indépendantistes, de même que les écrivaines et écrivains québécois."
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1060_3735"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120970887#about"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029319382/id"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45389107"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ksts1"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريه_فيريتى"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrée_Ferretti"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2848948"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1451484"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82015188"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageID",800003
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageRevisionID",189987444
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_livre_de_Montréal"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Fournier"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_de_Louiseville"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_de_Murdochville"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_l'indépendance_nationale"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Brassard"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_de_l'amiante"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gérin-Lajoie"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Alfred-DesRochers"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frantz_Fanon"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-Secours"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_écrivaines_et_des_écrivains_québécois"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_québécois"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_québécois"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_des_syndicats_nationaux"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Laurin"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Roth"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_d’action_nationale"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_supérieur_de_la_langue_française"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_Garneau"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_libération_du_Québec"
