"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pair_de_France_(Cent-Jours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pair_de_France_(Cent-Jours)","http://www.w3.org/2000/01/rdf-schema#label","Pair de France (Cent-Jours)"
"http://fr.dbpedia.org/resource/Catégorie:Pair_de_France_(Cent-Jours)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peers_of_the_Cent-Jours"
"http://fr.dbpedia.org/resource/Catégorie:Pair_de_France_(Cent-Jours)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peers_of_the_Cent-Jours"
"http://fr.dbpedia.org/resource/Catégorie:Pair_de_France_(Cent-Jours)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_Chamber_of_Peers_of_the_Hundred_Days"
"http://fr.dbpedia.org/resource/Catégorie:Pair_de_France_(Cent-Jours)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Pairskammer_(Herrschaft_der_Hundert_Tage)"
"http://fr.dbpedia.org/resource/Catégorie:Pair_de_France_(Cent-Jours)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13337601"
"http://fr.dbpedia.org/resource/Catégorie:Pair_de_France_(Cent-Jours)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Палаты_пэров_Франции_(Сто_дней)"
"http://fr.dbpedia.org/resource/Catégorie:Pair_de_France_(Cent-Jours)","http://dbpedia.org/ontology/wikiPageID",2991610
"http://fr.dbpedia.org/resource/Catégorie:Pair_de_France_(Cent-Jours)","http://dbpedia.org/ontology/wikiPageRevisionID",162151733
"http://fr.dbpedia.org/resource/Catégorie:Pair_de_France_(Cent-Jours)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cent-Jours"
"http://fr.dbpedia.org/resource/Catégorie:Pair_de_France_(Cent-Jours)","http://www.w3.org/2004/02/skos/core#prefLabel","Pair de France (Cent-Jours)"
"http://fr.dbpedia.org/resource/Catégorie:Pair_de_France_(Cent-Jours)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pair_de_France_(Cent-Jours)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Pair_de_France_(Cent-Jours)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Pair_de_France_(Cent-Jours)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pair_de_France_(Cent-Jours)?oldid=162151733&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pair_de_France_(Cent-Jours)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sénateur_français"
"http://fr.dbpedia.org/resource/Catégorie:Pair_de_France_(Cent-Jours)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_pairs"
"http://fr.dbpedia.org/resource/Catégorie:Pair_de_France_(Cent-Jours)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_du_Premier_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Pair_de_France_(Cent-Jours)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cent-Jours"
