"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://www.w3.org/2000/01/rdf-schema#label","Communauté d'agglomération de la Région de Château-Thierry"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://www.w3.org/2000/01/rdf-schema#comment","La communauté d'agglomération de la Région de Château-Thierry (ou CARCT) est une structure intercommunale française, située dans le département de l'Aisne en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200072031"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200072031"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/617153653230955900007"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5_jj1_5"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_d’agglomération_de_la_Région_de_Château-Thierry"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28495629"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6840377"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageID",10521656
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageRevisionID",188550818
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connigis"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essômes-sur-Marne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanteuil-Notre-Dame"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azy-sur-Marne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_d'enlèvement_des_ordures_ménagères"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdilly"
