"subject","predicate","object"
"http://fr.dbpedia.org/resource/Général_d'armée","http://www.w3.org/2000/01/rdf-schema#label","Армейский генерал (Франция)"
"http://fr.dbpedia.org/resource/Général_d'armée","http://www.w3.org/2000/01/rdf-schema#label","Army general (France)"
"http://fr.dbpedia.org/resource/Général_d'armée","http://www.w3.org/2000/01/rdf-schema#label","Армійський генерал"
"http://fr.dbpedia.org/resource/Général_d'armée","http://www.w3.org/2000/01/rdf-schema#label","Général d'armée"
"http://fr.dbpedia.org/resource/Général_d'armée","http://www.w3.org/2000/01/rdf-schema#comment","Le grade de général d'armée est présent dans certaines armées, dont il est souvent le plus haut des grades d'officiers généraux. Charge en principe de commander une armée en campagne. Théoriquement, le rang de général d'armée serait immédiatement supérieur à celui de général de corps d'armée. Cependant, dans les pays où le rang de général de corps d'armée n'existe pas, le rang de général d'armée est immédiatement supérieur à celui de général de division. Dans ces pays, il sera le commandant du corps d'armée et des unités plus grandes."
"http://fr.dbpedia.org/resource/Général_d'armée","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Armadni_general_(Francija)"
"http://fr.dbpedia.org/resource/Général_d'armée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Армейский_генерал_(Франция)"
"http://fr.dbpedia.org/resource/Général_d'armée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Général_d’armée"
"http://fr.dbpedia.org/resource/Général_d'armée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/072kxn"
"http://fr.dbpedia.org/resource/Général_d'armée","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆրանսիական_բանակի_գեներալ"
"http://fr.dbpedia.org/resource/Général_d'armée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Général_d'armée"
"http://fr.dbpedia.org/resource/Général_d'armée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Army_general_(France)"
"http://fr.dbpedia.org/resource/Général_d'armée","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jeneral_Ketumbukan_(Perancis)"
"http://fr.dbpedia.org/resource/Général_d'armée","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_tướng_(Pháp)"
"http://fr.dbpedia.org/resource/Général_d'armée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2300063"
"http://fr.dbpedia.org/resource/Général_d'armée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Армійський_генерал"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageID",99025
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageRevisionID",189323944
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_division"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_brésilienne"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_générale_des_armées"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Général_armée_gend.svg"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Army-FRA-OF-09.svg"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brasil-Insignia_de_General_do_Exército-V.gif"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_militaire"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_Mao"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_russe"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_grands_chanceliers_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_nationale_(France)"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_généraux_français_célèbres_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel_général"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_russe"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
